HH,R,P-SU2017-HHPSYC-20,2017,S17,PSYC,2110,3.0,LECT,1,S17,Developmental Psychology,T1,2017-02-14
HH,R,P-SU2017-HHPSYC-41,2017,S17,PSYC,2120,3.0,ONLN,1,S17,Social Psychology,TL,2017-04-21
HH,R,P-SU2017-HHPSYC-32,2017,S17,PSYC,2120,3.0,ONLN,1,S17,Social Psychology,T1,2017-02-14
HH,R,P-SU2017-HHPSYC-21,2017,S17,PSYC,2130,3.0,LECT,1,S17,Personality,T1,2017-02-14
HH,R,P-SU2017-HHPSYC-31,2017,S17,PSYC,2230,3.0,LECT,1,S17,Motivation,T1,2017-02-14
HH,R,P-SU2017-HHPSYC-34,2017,S17,PSYC,2240,3.0,LECT,1,S17,Biological Basis of Behaviour,T1,2017-02-14
HH,R,P-SU2017-HHPSYC-33,2017,S17,PSYC,3140,3.0,LECT,1,S17,Abnormal Psychology,T1,2017-02-14
HH,R,P-SU2017-HHPSYC-33,2017,S17,PSYC,3140,3.0,LECT,1,S17,Abnormal Psychology,T1,2017-02-14
HH,R,P-SU2017-HHPSYC-26,2017,S17,PSYC,3170,3.0,LECT,1,S17,Health Psychology,T1,2017-02-14
HH,R,P-SU2017-HHPSYC-30,2017,S17,PSYC,3260,3.0,LECT,1,S17,Cognition,T1,2017-02-14
HH,R,P-SU2017-HHPSYC-42,2017,S17,PSYC,3310,3.0,LECT,1,S17,Psychology and Law,T1,2017-04-21
HH,R,P-SU2017-HHPSYC-24,2017,S17,PSYC,3430,3.0,LECT,1,S17,Behaviour in Groups,T1,2017-02-14
HH,R,P-SU2017-HHPSYC-23,2017,S17,PSYC,3480,3.0,LECT,1,S17,Psychology of Women,T1,2017-02-14
HH,R,P-SU2017-HHPSYC-29,2017,S17,PSYC,4170,6.0,SEMR,1,S17,Advanced Research in Psychology,T1,2017-02-14
HH,R,P-SU2017-HHPSYC-36,2017,S17,,NoneNone,,,1,S17,,T7,2017-02-14
FA,R,P-SU2017-FAMUSI-19,2017,S17,MUSI,1530,6.0,ONLN,1,S17,Rock and Popular Music,T3,2017-05-08
SC,R,P-SU2017-SCNATS-37,2017,S17,NATS,1510,3.0,LECT,1,S17,History of the Environment,T3,2017-03-30
SC,R,P-SU2017-SCNATS-29,2017,S17,NATS,1525,3.0,LECT,1,S17,Extraterrestrial Life,T3,2017-03-30
SC,R,P-SU2017-SCNATS-29,2017,S17,NATS,1575,3.0,LECT,1,S17,Forensic Science,T3,2017-03-30
SC,R,P-SU2017-SCNATS-29,2017,S17,NATS,1525,3.0,LECT,1,S17,Extraterrestrial Life,T3,2017-03-30
SC,R,P-SU2017-SCNATS-28,2017,S17,NATS,1570,3.0,LECT,1,S17,Exploring the Solar System,T3,2017-03-30
SC,R,P-SU2017-SCNATS-36,2017,S17,NATS,1670,6.0,ONLN,1,S17,Concepts in Human Health and Disease,T3,2017-03-30
SC,R,P-SU2017-SCNATS-38,2017,S17,NATS,1675,6.0,LECT,1,S17,Human Development,T3,2017-03-30
SC,R,P-SU2017-SCNATS-32,2017,S17,NATS,1700,6.0,ONLN,1,S17,"Computers, Information and Society",T3,2017-03-30
SC,R,P-SU2017-SCNATS-33,2017,S17,NATS,1740,6.0,ONLN,1,S17,Astronomy                             ,T3,2017-03-30
SC,R,P-SU2017-SCNATS-27,2017,S17,NATS,1745,6.0,ONLN,1,S17,History of Astronomy,T3,2017-03-30
SC,R,P-SU2017-SCNATS-26,2017,S17,NATS,1775,6.0,ONLN,1,S17,Technology and Civilization,T3,2017-03-30
SC,R,P-SU2017-SCNATS-34,2017,S17,NATS,1780,6.0,ONLN,1,S17,Weather and Climate,T3,2017-03-30
SC,R,P-SU2017-SCNATS-35,2017,S17,NATS,1840,6.0,ONLN,1,S17,"Science, Technology and the Environment",T3,2017-03-30
SC,R,P-SU2017-SCNATS-30,2017,S17,NATS,1870,6.0,ONLN,1,S17,Understanding Colour,T3,2017-03-30
HH,R,P-SU2017-HHPSYC-25,2017,S17,PSYC,2021,3.0,LECT,1,S17,Statistical Methods I,T1,2017-02-14
AP,R,P-SU2017-APEN-29,2017,S17,EN  ,3176,3.0,ONLN,1,S17,Comics and Cartoons I,T1,2017-02-14
AP,R,P-SU2017-APEN-31,2017,S17,EN  ,3177,3.0,ONLN,1,S17,Comics and Cartoons II,T1,2017-02-14
AP,R,P-SU2017-APEN-33,2017,S17,EN  ,1002,3.0,ONLN,1,S17,Intertextualities,T1,2017-02-14
AP,R,P-SU2017-APEN-26,2017,S17,EN  ,3170,3.0,ONLN,1,S17,Horror and Terror: Variations on Gothic,T1,2017-02-14
SC,R,P-SU2017-SCCHEM-12,2017,S17,CHEM,2021,3.0,LAB ,1,S17,Introductory Organic Chemistry II,T3,2017-02-14
SC,R,P-SU2017-SCCHEM-9,2017,S17,CHEM,1000,3.0,LAB ,1,S17,Chemical Structure,T2,2017-02-14
SC,R,P-SU2017-SCCHEM-22,2017,S17,CHEM,2021,3.0,LAB ,1,S17,Introductory Organic Chemistry II,T2,2017-02-14
SC,R,P-SU2017-SCCHEM-19,2017,S17,CHEM,1001,3.0,LAB ,1,S17,Chemical Dynamics,T2,2017-02-14
SC,R,P-SU2017-SCCHEM-10,2017,S17,CHEM,1001,3.0,LAB ,1,S17,Chemical Dynamics,T3,2017-02-14
SC,R,P-SU2017-SCCHEM-15,2017,S17,CHEM,1000,3.0,LAB ,1,S17,Chemical Structure,T3,2017-02-14
SC,R,P-SU2017-SCCHEM-8,2017,S17,CHEM,2020,3.0,LAB ,1,S17,Introductory Organic Chemistry I,T3,2017-02-14
SC,R,P-SU2017-SCCHEM-20,2017,S17,CHEM,2020,3.0,LAB ,1,S17,Introductory Organic Chemistry I,T2,2017-02-14
AP,R,P-SU2017-APSOCI-3,2017,S17,SOCI,2030,6.0,TUTR,1,S17,Sociological Research Methods,T1,2017-02-14
AP,R,P-SU2017-APSOCI-4,2017,S17,SOCI,3690,6.0,TUTR,1,S17,Sociology of Gender,T1,2017-02-14
SC,R,P-SU2017-SCBIOL-12,2017,S17,BIOL,2040,3.0,TUTR,1,S17,Genetics,T1,2017-02-14
SC,R,P-SU2017-SCBIOL-9,2017,S17,BIOL,1001,3.0,LAB ,1,S17,Biology II,T2,2017-02-14
SC,R,P-SU2017-SCBIOL-6,2017,S17,BIOL,2070,3.0,LAB ,1,S17,Methods in Cell and Molecular Biology,T1,2017-02-14
SC,R,P-SU2017-SCBIOL-10,2017,S17,BIOL,2070,3.0,LAB ,1,S17,Methods in Cell and Molecular Biology,T2,2017-02-14
SC,R,P-SU2017-SCBIOL-10,2017,S17,BIOL,1000,3.0,LAB ,1,S17,Biology I,T2,2017-02-14
SC,R,P-SU2017-SCBIOL-10,2017,S17,BIOL,2070,3.0,LAB ,1,S17,Methods in Cell and Molecular Biology,T2,2017-02-14
SC,R,P-SU2017-SCBIOL-10,2017,S17,BIOL,1000,3.0,LAB ,1,S17,Biology I,T2,2017-02-14
SC,R,P-SU2017-SCBIOL-10,2017,S17,BIOL,2070,3.0,LAB ,1,S17,Methods in Cell and Molecular Biology,T2,2017-02-14
SC,R,P-SU2017-SCBIOL-8,2017,S17,BIOL,1000,3.0,LECT,1,S17,Biology I,T3,2017-02-14
SC,R,P-SU2017-SCBIOL-8,2017,S17,BIOL,1001,3.0,LECT,1,S17,Biology II,T3,2017-02-14
SC,R,P-SU2017-SCBIOL-8,2017,S17,BIOL,2020,3.0,LECT,1,S17,Biochemistry  ,T3,2017-02-14
SC,R,P-SU2017-SCBIOL-8,2017,S17,BIOL,2021,3.0,LECT,1,S17,Cell Biology,T3,2017-02-14
SC,R,P-SU2017-SCBIOL-8,2017,S17,BIOL,2905,3.0,LECT,1,S17,Introduction to Medical Microbiology,T3,2017-02-14
SC,R,P-SU2017-SCBIOL-8,2017,S17,BIOL,3130,3.0,LECT,1,S17,Mol.Biol.II: Regul. of Gene Expression,T3,2017-02-14
SC,R,P-SU2017-SCBIOL-8,2017,S17,BIOL,2021,3.0,LECT,1,S17,Cell Biology,T3,2017-02-14
SC,R,P-SU2017-SCBIOL-8,2017,S17,BIOL,3110,3.0,LECT,1,S17,Molec.Biol.I: Nucleic Acid Metabolism,T3,2017-02-14
SC,R,P-SU2017-SCBIOL-13,2017,S17,BIOL,1001,3.0,LECT,1,S17,Biology II,T1,2017-02-14
SC,R,P-SU2017-SCBIOL-13,2017,S17,BIOL,1000,3.0,LECT,1,S17,Biology I,T1,2017-02-14
SC,R,P-SU2017-SCBIOL-7,2017,S17,BIOL,2040,3.0,LECT,1,S17,Genetics,T3,2017-02-14
SC,R,P-SU2017-SCMATH-19,2017,S17,MATH,1013,3.0,LECT,1,S17,Applied Calculus I,T3,2017-02-14
SC,R,P-SU2017-SCMATH-19,2017,S17,MATH,1014,3.0,LECT,1,S17,Applied Calculus II,T3,2017-02-14
SC,R,P-SU2017-SCMATH-19,2017,S17,MATH,1021,3.0,LECT,1,S17,Linear Algebra I,T3,2017-02-14
SC,R,P-SU2017-SCMATH-19,2017,S17,MATH,1190,3.0,LECT,1,S17,Introduction to Sets and Logic,T3,2017-02-14
SC,R,P-SU2017-SCMATH-19,2017,S17,MATH,1310,3.0,LECT,1,S17,Integral Calculus with Applications,T3,2017-02-14
SC,R,P-SU2017-SCMATH-19,2017,S17,MATH,2030,3.0,LECT,1,S17,Elementary Probability,T3,2017-02-14
SC,R,P-SU2017-SCMATH-19,2017,S17,MATH,1021,3.0,LECT,1,S17,Linear Algebra I,T3,2017-02-14
SC,R,P-SU2017-SCMATH-19,2017,S17,MATH,1190,3.0,LECT,1,S17,Introduction to Sets and Logic,T3,2017-02-14
SC,R,P-SU2017-SCMATH-19,2017,S17,MATH,1581,3.0,LECT,1,S17,Business Mathematics I,T3,2017-02-14
SC,R,P-SU2017-SCMATH-19,2017,S17,MATH,2030,3.0,LECT,1,S17,Elementary Probability,T3,2017-02-14
SC,R,P-SU2017-SCMATH-19,2017,S17,MATH,1520,3.0,LECT,1,S17,"Introduction to Calculus, with Vectors",T3,2017-02-14
SC,R,P-SU2017-SCMATH-19,2017,S17,MATH,1021,3.0,LECT,1,S17,Linear Algebra I,T3,2017-02-14
SC,R,P-SU2017-SCMATH-19,2017,S17,MATH,2030,3.0,LECT,1,S17,Elementary Probability,T3,2017-02-14
SC,R,P-SU2017-SCMATH-19,2017,S17,MATH,1520,3.0,LECT,1,S17,"Introduction to Calculus, with Vectors",T3,2017-02-14
SC,R,P-SU2017-SCMATH-19,2017,S17,MATH,1581,3.0,LECT,1,S17,Business Mathematics I,T3,2017-02-14
SC,R,P-SU2017-SCMATH-20,2017,S17,MATH,1019,3.0,LECT,1,S17,Discrete Math for Computer Science,T3,2017-02-14
SC,R,P-SU2017-SCMATH-22,2017,S17,MATH,1090,3.0,LECT,1,S17,Intro. to Logic for Computer Science,T3,2017-02-14
SC,R,P-SU2017-SCMATH-22,2017,S17,MATH,2131,3.0,LECT,1,S17,Introduction to Statistics II,T3,2017-02-14
SC,R,P-SU2017-SCMATH-22,2017,S17,MATH,1090,3.0,LECT,1,S17,Intro. to Logic for Computer Science,T3,2017-02-14
SC,R,P-SU2017-SCMATH-22,2017,S17,MATH,2131,3.0,LECT,1,S17,Introduction to Statistics II,T3,2017-02-14
SC,R,P-SU2017-SCMATH-22,2017,S17,MATH,2022,3.0,LECT,1,S17,Linear Algebra II,T3,2017-02-14
SC,R,P-SU2017-SCMATH-22,2017,S17,MATH,2131,3.0,LECT,1,S17,Introduction to Statistics II,T3,2017-02-14
SC,R,P-SU2017-SCMATH-22,2017,S17,MATH,1090,3.0,LECT,1,S17,Intro. to Logic for Computer Science,T3,2017-02-14
SC,R,P-SU2017-SCMATH-22,2017,S17,MATH,2022,3.0,LECT,1,S17,Linear Algebra II,T3,2017-02-14
SC,R,P-SU2017-SCMATH-23,2017,S17,MATH,1131,3.0,LECT,1,S17,Introduction to Statistics I,T3,2017-02-14
SC,R,P-SU2017-SCMATH-24,2017,S17,MATH,1200,3.0,TUTR,1,S17,"Problems, Conjectures and Proofs",T3,2017-02-14
SC,R,P-SU2017-SCMATH-25,2017,S17,MATH,1300,3.0,LECT,1,S17,Differential Calculus with Applications,T3,2017-02-14
SC,R,P-SU2017-SCMATH-26,2017,S17,MATH,1505,6.0,LECT,1,S17,Math. for the Life and Social Sciences,T3,2017-02-14
SC,R,P-SU2017-SCMATH-26,2017,S17,MATH,1510,6.0,LECT,1,S17,Fundamentals of Mathematics,T3,2017-02-14
SC,R,P-SU2017-SCMATH-27,2017,S17,MATH,2320,3.0,LECT,1,S17,Discrete Mathematical Structures,T3,2017-02-14
SC,R,P-SU2017-SCMATH-28,2017,S17,MATH,2565,3.0,LECT,1,S17,Introduction to Applied Statistics,T3,2017-02-14
SC,R,P-SU2017-SCMATH-29,2017,S17,MATH,3131,3.0,LECT,1,S17,Mathematical Statistics I,T3,2017-02-14
SC,R,P-SU2017-SCMATH-34,2017,S17,MATH,3330,3.0,LECT,1,S17,Regression Analysis,T3,2017-03-09
SC,R,P-SU2017-SCMATH-34,2017,S17,MATH,1013,3.0,LECT,1,S17,Applied Calculus I,T3,2017-03-09
SC,R,P-SU2017-SCMATH-34,2017,S17,MATH,1014,3.0,LECT,1,S17,Applied Calculus II,T3,2017-03-09
SC,R,P-SU2017-SCMATH-34,2017,S17,MATH,1310,3.0,LECT,1,S17,Integral Calculus with Applications,T3,2017-03-09
SC,R,P-SU2017-SCMATH-34,2017,S17,MATH,1505,6.0,LECT,1,S17,Math. for the Life and Social Sciences,T3,2017-03-09
SC,R,P-SU2017-SCMATH-34,2017,S17,MATH,1013,3.0,LECT,1,S17,Applied Calculus I,T3,2017-03-09
SC,R,P-SU2017-SCMATH-34,2017,S17,MATH,1014,3.0,LECT,1,S17,Applied Calculus II,T3,2017-03-09
SC,R,P-SU2017-SCMATH-34,2017,S17,MATH,1310,3.0,LECT,1,S17,Integral Calculus with Applications,T3,2017-03-09
SC,R,P-SU2017-SCMATH-34,2017,S17,MATH,3330,3.0,LECT,1,S17,Regression Analysis,T3,2017-03-09
SC,R,P-SU2017-SCMATH-34,2017,S17,MATH,1013,3.0,LECT,1,S17,Applied Calculus I,T3,2017-03-09
SC,R,P-SU2017-SCMATH-34,2017,S17,MATH,1014,3.0,LECT,1,S17,Applied Calculus II,T3,2017-03-09
SC,R,P-SU2017-SCMATH-34,2017,S17,MATH,1310,3.0,LECT,1,S17,Integral Calculus with Applications,T3,2017-03-09
SC,R,P-SU2017-SCMATH-34,2017,S17,MATH,1014,3.0,LECT,1,S17,Applied Calculus II,T3,2017-03-09
SC,R,P-SU2017-SCMATH-34,2017,S17,MATH,1013,3.0,LECT,1,S17,Applied Calculus I,T3,2017-03-09
SC,R,P-SU2017-SCMATH-34,2017,S17,MATH,1014,3.0,LECT,1,S17,Applied Calculus II,T3,2017-03-09
SC,R,P-SU2017-SCMATH-34,2017,S17,MATH,3330,3.0,LECT,1,S17,Regression Analysis,T3,2017-03-09
AP,R,P-SU2017-APSOWK-15,2017,S17,SOWK,2020,3.0,ONLN,1,S17,Addiction in Contemporary Society,T3,2017-02-14
AP,R,P-SU2017-APSOWK-17,2017,S17,SOWK,2020,3.0,ONLN,1,S17,Addiction in Contemporary Society,T3,2017-02-14
AP,R,P-SU2017-APSOWK-21,2017,S17,SOWK,2025,3.0,ONLN,1,S17,Introduction to Eating Disorders,T3,2017-02-14
AP,R,P-SU2017-APSOWK-19,2017,S17,SOWK,2025,3.0,ONLN,1,S17,Introduction to Eating Disorders,T3,2017-02-14
AP,R,P-SU2017-APSOWK-23,2017,S17,SOWK,2035,3.0,ONLN,1,S17,Current Issues in Mental Health,T3,2017-02-14
SC,R,P-SU2017-SCMATH-30,2017,S17,MATH,1200,3.0,TUTR,1,S17,"Problems, Conjectures and Proofs",T4,2017-02-14
AP,R,P-SU2017-APSOSC-13,2017,S17,SOSC,1000,9.0,TUTR,1,S17,Introduction to Social Science,T1,2017-02-14
AP,R,P-SU2017-APPHIL-10,2017,S17,MODR,1730,6.0,ONLN,1,S17,Reasoning About Social Issues,T1,2017-02-14
AP,R,P-SU2017-APPHIL-10,2017,S17,MODR,1760,6.0,ONLN,1,S17,Reasoning About Morality and Values,T1,2017-02-14
AP,R,P-SU2017-APPHIL-10,2017,S17,MODR,1730,6.0,ONLN,1,S17,Reasoning About Social Issues,T1,2017-02-14
ES,R,P-SU2017-ESENST-1,2017,S17,ENVS,1011,3.0,ONLN,1,S17,Introduction to Sustainable Food Systems,T1,2017-02-14
HH,R,P-SU2017-HHPSYC-27,2017,S17,PSYC,2030,3.0,LECT,1,S17,Introduction to Research Methods,T1,2017-02-14
SC,R,P-SU2017-SCPHYS-1,2017,S17,PHYS,1410,6.0,LECT,1,S17,Physical Science,T3,2017-02-14
SC,R,P-SU2017-SCPHYS-2,2017,S17,PHYS,1410,6.0,LAB ,1,S17,Physical Science,T2,2017-02-14
SC,R,P-SU2017-SCPHYS-4,2017,S17,PHYS,1510,4.0,LECT,1,S17,Introduction to Physics                ,T3,2017-02-14
SC,R,P-SU2017-SCPHYS-3,2017,S17,PHYS,1510,4.0,LAB ,1,S17,Introduction to Physics                ,T2,2017-02-14
ES,R,P-SU2017-ESENST-4,2017,S17,ENVS,2150,3.0,SEMR,1,S17,Environ.Technology&Sustainable Society I,T1,2017-02-14
SC,R,P-SU2017-SCMATH-31,2017,S17,,NoneNone,,,1,S17,,T4,2017-02-14
AP,R,P-SU2017-APGWST-5,2017,S17,GWST,1501,9.0,ONLN,1,S17,Introduction to Gender & Women's Studies,T3,2017-02-14
AP,R,P-SU2017-APECON-1,2017,S17,ECON,1000,3.0,LECT,1,S17,Introduction to Microeconomics,T3,2017-02-14
AP,R,P-SU2017-APECON-3,2017,S17,ECON,1010,3.0,LECT,1,S17,Introduction to Macroeconomics,T3,2017-02-14
AP,R,P-SU2017-APECON-3,2017,S17,ECON,1010,3.0,LECT,1,S17,Introduction to Macroeconomics,T3,2017-02-14
AP,R,P-SU2017-APECON-5,2017,S17,ECON,1530,3.0,LECT,1,S17,Introductory Mathematical Economics I,T3,2017-02-14
AP,R,P-SU2017-APECON-7,2017,S17,ECON,1540,3.0,LECT,1,S17,Introductory Mathematical Economics II,T3,2017-02-14
AP,R,P-SU2017-APECON-9,2017,S17,ECON,1900,3.0,ONLN,1,S17,Microeconomics for Business & Life ,T3,2017-02-14
AP,R,P-SU2017-APECON-11,2017,S17,ECON,1910,3.0,ONLN,1,S17,Business and Life,T3,2017-02-14
AP,R,P-SU2017-APECON-13,2017,S17,ECON,2300,3.0,LECT,1,S17,Intermediate Microeconomic Theory I,T3,2017-02-14
AP,R,P-SU2017-APECON-19,2017,S17,ECON,2350,3.0,LECT,1,S17,Intermediate Microeconomic Theory II,T3,2017-02-14
AP,R,P-SU2017-APECON-27,2017,S17,ECON,3150,3.0,LECT,1,S17,International Trade,T3,2017-02-14
AP,R,P-SU2017-APECON-27,2017,S17,ECON,3150,3.0,LECT,1,S17,International Trade,T3,2017-02-14
AP,R,P-SU2017-APECON-27,2017,S17,ECON,3150,3.0,LECT,1,S17,International Trade,T3,2017-02-14
AP,R,P-SU2017-APECON-28,2017,S17,ECON,3210,3.0,LECT,1,S17,Use of Economic Data,T3,2017-02-14
AP,R,P-SU2017-APECON-18,2017,S17,ECON,3411,3.0,LECT,1,S17,Managerial Economics and Strategy,T3,2017-02-14
AP,R,P-SU2017-APECON-15,2017,S17,ECON,3430,3.0,LECT,1,S17,Monetary Economics I,T3,2017-02-14
AP,R,P-SU2017-APECON-16,2017,S17,ECON,3510,3.0,LECT,1,S17,Health Economics,T3,2017-02-14
AP,R,P-SU2017-APECON-22,2017,S17,ECON,3580,3.0,LECT,1,S17,International Monetary Economics,T3,2017-02-14
AP,R,P-SU2017-APECON-24,2017,S17,ECON,4400,3.0,LECT,1,S17,Financial Economics,T3,2017-02-14
AP,R,P-SU2017-APECON-23,2017,S17,ECON,4410,3.0,LECT,1,S17,Corporate Finance,T3,2017-02-14
AP,R,P-SU2017-APGEOG-4,2017,S17,GEOG,2030,3.0,TUTR,1,S17,Global Environmental Change,T1,2017-02-14
AP,R,P-SU2017-APDES-12,2017,S17,HREQ,1800,6.0,TUTR,1,S17,Justice for Children,T1,2017-02-14
AP,R,P-SU2017-APDES-14,2017,S17,HREQ,1900,6.0,TUTR,1,S17,"Sexuality, Gender and Society",T1,2017-02-14
AP,R,P-SU2017-APDES-16,2017,S17,HREQ,1920,6.0,TUTR,1,S17,Male-Female Relationships,T1,2017-02-14
AP,R,P-SU2017-APDES-18,2017,S17,HREQ,2010,6.0,TUTR,1,S17,Human Rights and Equity Studies,T1,2017-02-14
AP,R,P-SU2017-APDES-20,2017,S17,HREQ,3010,6.0,TUTR,1,S17,Human Rights and Global Economy,T1,2017-02-14
FA,R,P-SU2017-FAFILM-3,2017,S17,FILM,1900,3.0,TUTR,1,S17,Anatomy of the Feature Film,T1,2017-04-07
AP,R,P-SU2017-APPHIL-13,2017,S17,PHIL,1100,3.0,TUTR,1,S17,The Meaning of Life,T1,2017-02-20
AP,R,P-SU2017-APPHIL-13,2017,S17,PHIL,1100,3.0,TUTR,1,S17,The Meaning of Life,T1,2017-02-20
AP,R,P-SU2017-APPHIL-14,2017,S17,PHIL,2070,3.0,TUTR,1,S17,Introduction to Ethics,T1,2017-02-20
AP,R,P-SU2017-APPHIL-15,2017,S17,PHIL,2075,3.0,TUTR,1,S17,Introduction to Applied Ethics,T1,2017-02-20
SC,R,P-SU2017-SCBIOL-15,2017,S17,BIOL,1000,3.0,LECT,1,S17,Biology I,T3,2017-03-01
SC,R,P-SU2017-SCBIOL-15,2017,S17,BIOL,1001,3.0,LECT,1,S17,Biology II,T3,2017-03-01
SC,R,P-SU2017-SCBIOL-17,2017,S17,BIOL,1000,3.0,LAB ,1,S17,Biology I,T2,2017-03-01
SC,R,P-SU2017-SCBIOL-18,2017,S17,BIOL,1000,3.0,LECT,1,S17,Biology I,T1,2017-03-01
SC,R,P-SU2017-SCBIOL-18,2017,S17,BIOL,1001,3.0,LECT,1,S17,Biology II,T1,2017-03-01
SC,R,P-SU2017-SCBIOL-16,2017,S17,BIOL,1001,3.0,LAB ,1,S17,Biology II,T2,2017-03-01
SC,R,P-SU2017-SCMATH-33,2017,S17,MATH,1300,3.0,LECT,1,S17,Differential Calculus with Applications,T3,2017-03-08
AP,R,P-SU2017-APPHIL-17,2017,S17,PHIL,2170,3.0,LECT,1,S17,"Freedom, Determinism and Responsibility",T3,2017-03-10
AP,R,P-SU2017-APPHIL-19,2017,S17,MODR,1770,6.0,ONLN,1,S17,Techniques of Persuasion,T1,2017-02-14
SC,R,P-SU2017-SCCHEM-24,2017,S17,CHEM,1000,3.0,LAB ,1,S17,Chemical Structure,T2,2017-04-03
SC,R,P-SU2017-SCCHEM-27,2017,S17,CHEM,1000,3.0,LAB ,1,S17,Chemical Structure,T3,2017-04-03
SC,R,P-SU2017-SCCHEM-29,2017,S17,CHEM,1001,3.0,LAB ,1,S17,Chemical Dynamics,T2,2017-04-03
LE,R,P-SU2017-LEEECS-12,2017,S17,EECS,1012,3.0,LAB ,1,S17,Net-centric Introduction to Computing,T3,2017-04-10
LE,R,P-SU2017-LEEECS-12,2017,S17,EECS,1021,3.0,LAB ,1,S17,Object Oriented Programming,T3,2017-04-10
LE,R,P-SU2017-LEEECS-12,2017,S17,EECS,1022,3.0,LAB ,1,S17,Programming for Mobile Computing,T3,2017-04-10
LE,R,P-SU2017-LEEECS-12,2017,S17,EECS,2021,4.0,LAB ,1,S17,Computer Organization,T3,2017-04-10
LE,R,P-SU2017-LEEECS-12,2017,S17,EECS,2030,3.0,LAB ,1,S17,Advanced Object Oriented Programming,T3,2017-04-10
LE,R,P-SU2017-LEEECS-12,2017,S17,EECS,2031,3.0,LAB ,1,S17,Software Tools,T3,2017-04-10
LE,R,P-SU2017-LEEECS-12,2017,S17,EECS,2021,4.0,LAB ,1,S17,Computer Organization,T3,2017-04-10
LE,R,P-SU2017-LEEECS-12,2017,S17,EECS,2030,3.0,LAB ,1,S17,Advanced Object Oriented Programming,T3,2017-04-10
LE,R,P-SU2017-LEEECS-12,2017,S17,EECS,2031,3.0,LAB ,1,S17,Software Tools,T3,2017-04-10
LE,R,P-SU2017-LEEECS-12,2017,S17,EECS,1021,3.0,LAB ,1,S17,Object Oriented Programming,T3,2017-04-10
LE,R,P-SU2017-LEEECS-12,2017,S17,EECS,1022,3.0,LAB ,1,S17,Programming for Mobile Computing,T3,2017-04-10
LE,R,P-SU2017-LEEECS-13,2017,S17,EECS,1520,3.0,LECT,1,S17,Computer Use: Fundamentals,T3,2017-04-10
LE,R,P-SU2017-LEEECS-13,2017,S17,EECS,2011,3.0,LECT,1,S17,Fundamentals of Data Structures,T3,2017-04-10
LE,R,P-SU2017-LEEECS-13,2017,S17,EECS,3213,3.0,LECT,1,S17,Communication Networks,T3,2017-04-10
LE,R,P-SU2017-LEEECS-13,2017,S17,EECS,3301,3.0,LECT,1,S17,Programming Language Fundamentals,T3,2017-04-10
LE,R,P-SU2017-LEEECS-13,2017,S17,EECS,2011,3.0,LECT,1,S17,Fundamentals of Data Structures,T3,2017-04-10
LE,R,P-SU2017-LEEECS-13,2017,S17,EECS,3301,3.0,LECT,1,S17,Programming Language Fundamentals,T3,2017-04-10
