HH,E,P-FW2014-HHKINE-163,2014,F14,PKIN,0862,0.0,PRAC,1,F14,Personal Training II,T6 (SI),2014-08-20
HH,E,P-FW2014-HHKINE-162,2014,F14,PKIN,0861,0.0,PRAC,1,F14,Personal Training I,T6 (SI),2014-08-20
AP,E,P-FW2014-APPHIL-73,2014,F14-W15,MODR,1760,6.0,ONLN,1,FW14,Reasoning About Morality and Values,T1,2014-07-30
FA,E,P-FW2014-FAVAAH-55,2014,F14-W15,ARTH,3710,6.0,TUTR,1,FW14,Memory and Place,T1,2014-08-15
FA,E,P-FW2014-FAMUSI-185,2014,F14-W15,MUSI,1025,3.0,STDO,1,FW14,York University Wind Symphony,CD,2014-08-18
FA,E,P-FW2014-FAMUSI-185,2014,F14-W15,MUSI,2025,3.0,STDO,1,FW14,York University Wind Symphony,CD,2014-08-18
FA,E,P-FW2014-FAMUSI-185,2014,F14-W15,MUSI,3025,3.0,STDO,1,FW14,York University Wind Symphony,CD,2014-08-18
FA,E,P-FW2014-FAMUSI-185,2014,F14-W15,MUSI,4025,3.0,STDO,1,FW14,York University Wind Symphony,CD,2014-08-18
FA,E,P-FW2014-FAMUSI-186,2014,F14-W15,MUSI,1026,3.0,STDO,1,FW14,Orchestra,CD,2014-08-18
FA,E,P-FW2014-FAMUSI-186,2014,F14-W15,MUSI,2026,3.0,STDO,1,FW14,Orchestra,CD,2014-08-18
FA,E,P-FW2014-FAMUSI-186,2014,F14-W15,MUSI,3026,3.0,STDO,1,FW14,Orchestra,CD,2014-08-18
FA,E,P-FW2014-FAMUSI-186,2014,F14-W15,MUSI,4026,3.0,STDO,1,FW14,Orchestra,CD,2014-08-18
FA,E,P-FW2014-FAMUSI-187,2014,F14,MUSI,2201,3.0,LECT,1,F14,Counterpoint,CD,2014-08-18
FA,E,P-FW2014-FAMUSI-188,2014,W15,MUSI,2202,3.0,LECT,1,W15,Harmony,CD,2014-08-18
FA,E,P-FW2014-FADANC-39,2014,W15,DANC,3340,3.0,STDO,1,W15,Dance Studies:  Choreographic History,T1,2014-08-19
HH,E,P-FW2014-HHHLST-56,2014,F14-W15,HLST,4200,6.0,LECT,1,FW14,Applied Research Approaches in Health ,T3,2014-08-19
SC,E,P-FW2014-SCPHYS-54,2014,W15,PHYS,4210,3.0,LAB ,1,W15,Advanced Experimental Physics I         ,T2,2014-12-12
SC,E,P-FW2014-SCPHYS-43,2014,F14,PHYS,4061,3.0,LAB ,1,F14,Experimental Techniques in Laser Physics,T2,2014-08-21
AP,E,P-FW2014-APECON-83,2014,W15,ECON,2400,3.0,ONLN,1,W15,Intermediate Macroeconomic Theory I,T3,2014-12-22
LE,E,P-FW2014-LEEECS-23,2014,F14,ENG ,2001,3.0,LECT,1,F14,"Eng Projs:Management, Economics & Safety",T3,2014-08-22
AP,E,P-FW2014-APSOWK-40,2014,W15,SOWK,2020,3.0,ONLN,1,W15,Addiction in Contemporary Society,T3,2014-08-26
AP,E,P-FW2014-APSOWK-40,2014,F14,SOWK,2020,3.0,ONLN,1,F14,Addiction in Contemporary Society,T3,2014-08-26
AP,E,P-FW2014-APHIST-55,2014,F14-W15,HIST,2500,6.0,LECT,1,FW14,Canadian History,T7,2014-08-28
AP,E,P-FW2014-APHIST-58,2014,F14-W15,HIST,1080,6.0,LECT,1,FW14,Growing Up in North America,T7,2014-08-29
FA,E,P-FW2014-FAVAAH-60,2014,W15,ARTH,2930,3.0,LECT,1,W15,History of Photography,T3,2015-01-07
ED,E,P-FW2014-EDED-62,2014,W15,CMYR,2500,3.0,LECT,1,W15,Socialization & Human Development      ,T3,2015-01-12
ED,E,P-FW2014-EDED-62,2014,W15,CMYR,2500,3.0,LECT,1,W15,Socialization & Human Development      ,T3,2015-01-12
ED,E,P-FW2014-EDED-62,2014,W15,EDUC,3730,3.0,LECT,1,W15,Education and Human Rights,T3,2015-01-12
GL,E,P-FW2014-GLCDNS-13,2014,F14,CDNS,3621,3.0,LECT,1,F14,Canada in Global Perspective/Le Canada,CD,2014-09-08
HH,E,P-FW2014-HHKINE-166,2014,F14,KINE,4472,3.0,LECT,1,F14,Low Back Performance and Disorders,T2,2014-09-05
AP,E,P-FW2014-APEN-110,2014,F14,EN  ,2011,3.0,SEMR,1,F14,Gender Studies I,T3,2014-09-11
AP,E,P-FW2014-APEN-111,2014,F14-W15,EN  ,2240,6.0,SEMR,1,FW14,Introduction to Postcolonial Literatures,T3,2014-09-11
SC,E,P-FW2014-SCMATH-72,2014,F14-W15,MATH,1200,3.0,TUTR,1,FW14,"Problems, Conjectures and Proofs",T4,2014-09-08
GL,E,P-FW2014-GLHIST-10,2014,F14-W15,HIST,2930,6.0,TUTR,1,FW14,The 20th Century:  A Global Perspective,T7,2014-09-10
AP,E,P-FW2014-APCOMN-36,2014,F14-W15,COMN,2500,6.0,TUTR,1,FW14,Information and Technology,T1,2014-09-11
SC,E,P-FW2014-SCBIOL-47,2014,F14,BIOL,4250,3.0,LECT,1,F14,Birds and the Environment,T3,2014-09-12
SC,E,P-FW2014-SCCHEM-43,2014,F14,CHEM,3030,3.0,TUTR,1,F14,Transition Metal Chemistry,T3,2014-09-16
AP,E,P-FW2014-APSOSC-181,2014,F14-W15,SOSC,1809,6.0,TUTR,1,FW14,Health Controversies (ESL),T1,2014-09-15
FA,E,P-FW2014-FAMUSI-195,2014,F14,MUSI,1510,3.0,LECT,1,F14,The Musical Experience,T3,2014-09-15
AP,E,P-FW2014-APDLLL-102,2014,F14-W15,CH  ,3660,6.0,SEMR,1,FW14,Modern Chinese Drama ,T3,2014-09-16
SC,E,P-FW2014-SCCHEM-46,2014,F14,CHEM,3011,3.0,LECT,1,F14,Physical Chemistry,T3,2014-09-16
SC,E,P-FW2014-SCMATH-75,2014,F14-W15,MATH,2200,3.0,TUTR,1,FW14,"Extended Problems, Conjectures, Proofs",T4,2014-09-17
AP,E,P-FW2014-APSOCI-60,2014,F14-W15,SOCI,2030,6.0,LECT,1,FW14,Sociological Research Methods,T3,2014-09-25
HH,E,P-FW2014-HHKINE-169,2014,F14,KINE,4520,3.0,LECT,1,F14,Sport Psychology Seminar,T3,2014-09-25
SC,E,P-FW2014-SCPHYS-48,2014,W15,PHYS,1801,3.0,LECT,1,W15,"Electricity, Magnetism & Optics for Eng.",T3,2014-10-06
SC,E,P-FW2014-SCPHYS-48,2014,W15,PHYS,3010,3.0,LECT,1,W15,Classical Mechanics,T3,2014-10-06
AP,E,P-FW2014-APGWST-18,2014,F14-W15,GWST,3555,6.0,LECT,1,FW14,Genealogies of Feminist Theorizing ,T3,2014-10-02
SC,E,P-FW2014-SCPHYS-50,2014,F14,PHYS,4010,3.0,LECT,1,F14,Quantum Mechanics,T3,2014-10-03
AP,E,P-FW2014-APCOMN-40,2014,F14-W15,COMN,1000,6.0,TUTR,1,FW14,Introduction to Communications,T1,2014-10-09
GL,E,P-FW2014-GLMATH-1,2014,F14,MATH,1610,3.0,LECT,1,F14,Introduction to Statistical Methods I,T3,2014-10-27
AP,E,P-FW2014-APGWST-20,2014,F14-W15,SXST,1600,9.0,TUTR,1,FW14,Introduction to Sexuality Studies,T1,2014-11-13
AP,E,P-FW2014-APDES-47,2014,W15,HREQ,3891,3.0,LECT,1,W15,"Gender, Religion and Human Rights",T3,2014-11-18
SC,E,P-FW2014-SCPHYS-53,2014,W15,PHYS,5062,3.0,LAB ,1,W15,Atom Trapping ,T2,2014-11-25
SC,E,P-FW2014-SCPHYS-53,2014,W15,PHYS,4062,3.0,LAB ,1,W15,Atom Trapping,T2,2014-11-25
AP,E,P-FW2014-APANTH-42,2014,W15,ANTH,1120,6.0,LECT,1,W15,Making Sense of a Changing World,T3,2014-12-09
AP,E,P-FW2014-APPHIL-81,2014,W15,PHIL,1100,3.0,TUTR,1,W15,The Meaning of Life,T1,2014-12-12
SC,E,P-FW2014-SCPHYS-55,2014,W15,PHYS,3280,3.0,LECT,1,W15,Physics of the Space Environment,T3,2014-12-15
SC,E,P-FW2014-SCPHYS-57,2014,W15,PHYS,2211,1.0,LAB ,1,W15,Experimental Electromagnetism,T2,2015-01-12
HH,E,P-FW2014-HHKINE-184,2014,W15,PKIN,0600,0.0,PRAC,1,W15,Track and Field I           ,T7,2015-01-13
SC,E,P-FW2014-SCMATH-80,2014,W15,MATH,6910,3.0,LECT,1,W15,Stochastic Calculus In Finance,T3,2015-01-23
SC,E,P-FW2014-SCNATS-85,2014,W15,NATS,1760,6.0,LECT,1,W15,"Science, Technology and Society",T2,2015-02-09
AP,R,P-FW2014-APDES-17,2014,F14-W15,HREQ,1040,6.0,TUTR,2,FW14,Power and Society,T1,2014-05-06
AP,R,P-FW2014-APDES-1,2014,F14-W15,HREQ,1700,6.0,LECT,2,FW14,Women in Canada,CD,2014-05-06
AP,R,P-FW2014-APDES-16,2014,F14-W15,HREQ,1700,6.0,TUTR,2,FW14,Women in Canada,T1,2014-05-06
AP,R,P-FW2014-APDES-2,2014,F14-W15,HREQ,1710,6.0,LECT,2,FW14,People in Society,CD,2014-05-06
AP,R,P-FW2014-APDES-19,2014,F14-W15,HREQ,1720,6.0,TUTR,2,FW14,"Social, Political & Economic Themes",T1,2014-05-06
AP,R,P-FW2014-APDES-3,2014,F14-W15,HREQ,1730,6.0,LECT,2,FW14,Urbanization and Urban Issues,CD,2014-05-06
AP,R,P-FW2014-APDES-4,2014,F14-W15,HREQ,1740,6.0,LECT,2,FW14,Work and Society,CD,2014-05-06
AP,R,P-FW2014-APDES-21,2014,F14-W15,HREQ,1740,6.0,TUTR,2,FW14,Work and Society,T1,2014-05-06
AP,R,P-FW2014-APDES-5,2014,F14-W15,HREQ,1800,6.0,LECT,2,FW14,Childhood and Society,CD,2014-05-06
AP,R,P-FW2014-APDES-23,2014,F14-W15,HREQ,1800,6.0,TUTR,2,FW14,Childhood and Society,T1,2014-05-06
AP,R,P-FW2014-APDES-6,2014,F14-W15,HREQ,1880,6.0,LECT,2,FW14,Social Change in Canada,CD,2014-05-06
AP,R,P-FW2014-APDES-25,2014,F14-W15,HREQ,1880,6.0,TUTR,2,FW14,Social Change in Canada,T1,2014-05-06
AP,R,P-FW2014-APDES-7,2014,F14-W15,HREQ,1900,6.0,LECT,2,FW14,"Sexuality, Gender and Society",CD,2014-05-06
AP,R,P-FW2014-APDES-27,2014,F14-W15,HREQ,1900,6.0,TUTR,2,FW14,"Sexuality, Gender and Society",T1,2014-05-06
AP,R,P-FW2014-APDES-29,2014,F14-W15,HREQ,1910,6.0,TUTR,2,FW14,"Global South, Human Rights & Development",T1,2014-05-06
AP,R,P-FW2014-APDES-31,2014,F14-W15,HREQ,1920,6.0,TUTR,2,FW14,Male-Female Relationships,T1,2014-05-06
AP,R,P-FW2014-APDES-8,2014,F14-W15,HREQ,1920,6.0,LECT,2,FW14,Male-Female Relationships,CD,2014-05-06
AP,R,P-FW2014-APDES-33,2014,F14-W15,HREQ,1930,6.0,TUTR,2,FW14,Health and Equity,T1,2014-05-06
AP,R,P-FW2014-APDES-9,2014,F14-W15,HREQ,1940,6.0,LECT,2,FW14,Ontario: Problems and Prospects,CD,2014-05-06
AP,R,P-FW2014-APDES-10,2014,F14-W15,HREQ,1960,6.0,LECT,2,FW14,Indigenous Resistance in Global Contexts,CD,2014-05-06
AP,R,P-FW2014-APDES-44,2014,F14-W15,HREQ,2010,6.0,LECT,2,FW14,Human Rights and Equity Studies,CD,2014-05-06
AP,R,P-FW2014-APDES-35,2014,F14-W15,HREQ,2010,6.0,TUTR,2,FW14,Human Rights and Equity Studies,T1,2014-05-06
AP,R,P-FW2014-APDES-45,2014,F14-W15,HREQ,3010,6.0,LECT,2,FW14,Human Rights and Global Economy,CD,2014-05-06
AP,R,P-FW2014-APDES-37,2014,F14-W15,HREQ,3010,6.0,TUTR,2,FW14,Human Rights and Global Economy,T1,2014-05-06
AP,R,P-FW2014-APDES-39,2014,F14-W15,HREQ,3100,6.0,TUTR,2,FW14,Research Methods in Equity Studies,T1,2014-05-06
AP,R,P-FW2014-APDES-11,2014,W15,HREQ,3892,3.0,LECT,2,W15,"Justice, Community, Social Action",CD,2014-05-06
AP,R,P-FW2014-APDES-41,2014,F14-W15,HREQ,3890,6.0,TUTR,2,FW14,Social Justice Studies,T1,2014-05-06
AP,R,P-FW2014-APDES-12,2014,F14-W15,MIST,1050,6.0,LECT,2,FW14,Introduction to Indigenous Thought,CD,2014-05-06
AP,R,P-FW2014-APDES-13,2014,F14-W15,MIST,1100,6.0,LECT,2,FW14,Multicultural and Indigenous Studies,CD,2014-05-06
AP,R,P-FW2014-APGEOG-14,2014,F14,GEOG,2600,3.0,LECT,2,F14,Geomorphology I,CD,2014-05-06
AP,R,P-FW2014-APGEOG-47,2014,W15,GEOG,3300,3.0,LECT,2,W15,Space/Place,CD,2014-11-26
AP,R,P-FW2014-APGEOG-21,2014,W15,GEOG,4240,3.0,SEMR,2,W15,The Planning of Urban Public Facilities,CD,2014-05-06
AP,R,P-FW2014-APGEOG-48,2014,W15,GEOG,4250,3.0,SEMR,2,W15,Imagined Landscapes,CD,2014-11-26
AP,R,P-FW2014-APSOWK-3,2014,F14,SOWK,3070,3.0,LECT,2,F14,Foundations of Social Work Research,CD,2014-05-06
AP,R,P-FW2014-APSOWK-7,2014,F14,SOWK,3110,3.0,LECT,2,F14,Policy Frameworks,CD,2014-05-06
AP,R,P-FW2014-APSOWK-4,2014,F14,SOWK,4270,3.0,LECT,2,F14,Canadian Indian Policy & Social Welfare,CD,2014-05-06
AP,R,P-FW2014-APSOWK-4,2014,F14,SOWK,4270,3.0,LECT,2,F14,Indigenous Peoples & Social Welfare,CD,2014-05-06
AP,R,P-FW2014-APSOWK-9,2014,F14,SOWK,4470,3.0,LECT,2,F14,Family Mediation,CD,2014-05-06
AP,R,P-FW2014-APSOWK-2,2014,F14-W15,SOWK,2030,6.0,LECT,2,FW14,Critical Perspectives on Society,CD,2014-05-06
AP,R,P-FW2014-APSOWK-1,2014,W15,SOWK,3041,3.0,LECT,2,W15,Communication,CD,2014-05-06
AP,R,P-FW2014-APSOWK-37,2014,W15,SOWK,3070,3.0,LECT,2,W15,Foundations of Social Work Research,CD,2014-08-20
AP,R,P-FW2014-APSOWK-11,2014,W15,SOWK,4290,3.0,LECT,2,W15,The Family in Social Work,CD,2014-05-06
AP,R,P-FW2014-APSOWK-12,2014,W15,SOWK,4460,3.0,LECT,2,W15,Addictions,CD,2014-05-06
AP,R,P-FW2014-APPHIL-6,2014,F14,MODR,1760,6.0,LECT,2,F14,Reasoning About Morality and Values,CD,2014-05-06
AP,R,P-FW2014-APPHIL-6,2014,F14-W15,MODR,1760,6.0,LECT,2,FW14,Reasoning About Morality and Values,CD,2014-05-06
AP,R,P-FW2014-APPHIL-6,2014,W15,MODR,1760,6.0,LECT,2,W15,Reasoning About Morality and Values,CD,2014-05-06
AP,R,P-FW2014-APPHIL-12,2014,F14,PHIL,2010,3.0,LECT,2,F14,Origins of Western Philosophy,CD,2014-05-06
AP,R,P-FW2014-APPHIL-13,2014,F14,PHIL,2070,3.0,LECT,2,F14,Introduction to Ethics,CD,2014-05-06
AP,R,P-FW2014-APPHIL-13,2014,W15,PHIL,2070,3.0,LECT,2,W15,Introduction to Ethics,CD,2014-05-06
AP,R,P-FW2014-APPHIL-3,2014,F14,PHIL,2100,3.0,LECT,2,F14,Introduction to Logic,CD,2014-05-06
AP,R,P-FW2014-APPHIL-3,2014,W15,PHIL,2100,3.0,LECT,2,W15,Introduction to Logic,CD,2014-05-06
AP,R,P-FW2014-APPHIL-15,2014,F14,PHIL,2120,3.0,LECT,2,F14,Introduction to Existentialism,CD,2014-05-06
AP,R,P-FW2014-APPHIL-66,2014,F14,PHIL,3102,3.0,LECT,2,F14,Intermediate Logic,CD,2014-05-06
AP,R,P-FW2014-APPHIL-62,2014,F14,PHIL,3110,3.0,LECT,2,F14,Political Philosophy,CD,2014-05-06
AP,R,P-FW2014-APPHIL-4,2014,F14,PHIL,3120,3.0,LECT,2,F14,Early Existentialism,CD,2014-05-06
AP,R,P-FW2014-APPHIL-70,2014,F14,PHIL,4125,3.0,SEMR,2,F14,Seminar in 19th Cent. Continental Philo.,CD,2014-05-06
AP,R,P-FW2014-APPHIL-5,2014,F14-W15,MODR,1730,6.0,LECT,2,FW14,Reasoning About Social Issues,CD,2014-05-06
AP,R,P-FW2014-APPHIL-5,2014,W15,MODR,1730,6.0,LECT,2,W15,Reasoning About Social Issues,CD,2014-05-06
AP,R,P-FW2014-APPHIL-7,2014,F14-W15,MODR,1770,6.0,LECT,2,FW14,Techniques of Persuasion,CD,2014-05-06
AP,R,P-FW2014-APPHIL-7,2014,W15,MODR,1770,6.0,LECT,2,W15,Techniques of Persuasion,CD,2014-05-06
AP,R,P-FW2014-APPHIL-7,2014,F14-W15,MODR,1770,6.0,LECT,2,FW14,Techniques of Persuasion,CD,2014-05-06
AP,R,P-FW2014-APPHIL-14,2014,W15,PHIL,2090,3.0,LECT,2,W15,Intro. to the Philosophy of Religion,CD,2014-05-06
AP,R,P-FW2014-APPHIL-9,2014,W15,PHIL,2170,3.0,LECT,2,W15,"Freedom, Determinism and Responsibility",CD,2014-05-06
AP,R,P-FW2014-APPHIL-2,2014,W15,PHIL,3200,3.0,LECT,2,W15,Philosophy of Language,CD,2014-05-06
AP,R,P-FW2014-APPHIL-67,2014,W15,PHIL,3575,3.0,LECT,2,W15,Introduction to Bioethics,CD,2014-05-06
AP,R,P-FW2014-APPHIL-68,2014,W15,PHIL,4073,3.0,SEMR,2,W15,Metaethics,CD,2014-05-06
AP,R,P-FW2014-APPHIL-64,2014,W15,PHIL,4080,3.0,SEMR,2,W15,Seminar in the Philosophy of Mind,CD,2014-05-06
HH,R,P-FW2014-HHPSYC-69,2014,F14,PSYC,6490,3.0,SEMR,2,F14,Ethical Issues In Professional Pract.  ,CD,2014-05-06
HH,R,P-FW2014-HHPSYC-89,2014,F14-W15,PSYC,6440,6.0,SEMR,2,FW14,Psychodiagnostics                      ,CD,2014-05-06
HH,R,P-FW2014-HHPSYC-96,2014,F14-W15,PSYC,6430,6.0,SEMR,2,FW14,Assessment In Psychology               ,CD,2014-07-19
HH,R,P-FW2014-HHPSYC-97,2014,F14-W15,PSYC,6430,6.0,PRAC,2,FW14,Clinical Practicum I                   ,CD,2014-07-19
HH,R,P-FW2014-HHPSYC-51,2014,F14,PSYC,2110,3.0,LECT,2,F14,Developmental Psychology,CD,2014-05-06
HH,R,P-FW2014-HHPSYC-51,2014,W15,PSYC,2110,3.0,LECT,2,W15,Developmental Psychology,CD,2014-05-06
HH,R,P-FW2014-HHPSYC-54,2014,W15,PSYC,3010,3.0,LECT,2,W15,Intermediate Research Methods,CD,2014-05-06
HH,R,P-FW2014-HHPSYC-54,2014,F14,PSYC,3010,3.0,LECT,2,F14,Intermediate Research Methods,CD,2014-05-06
HH,R,P-FW2014-HHPSYC-54,2014,W15,PSYC,3010,3.0,LECT,2,W15,Intermediate Research Methods,CD,2014-05-06
HH,R,P-FW2014-HHPSYC-49,2014,F14,PSYC,2022,3.0,LECT,2,F14,Statistical Methods II,CD,2014-05-06
HH,R,P-FW2014-HHPSYC-49,2014,W15,PSYC,2022,3.0,LECT,2,W15,Statistical Methods II,CD,2014-05-06
HH,R,P-FW2014-HHPSYC-49,2014,F14,PSYC,2022,3.0,LECT,2,F14,Statistical Methods II,CD,2014-05-06
HH,R,P-FW2014-HHPSYC-49,2014,W15,PSYC,2022,3.0,LECT,2,W15,Statistical Methods II,CD,2014-05-06
HH,R,P-FW2014-HHPSYC-57,2014,F14,PSYC,3140,3.0,LECT,2,F14,Abnormal Psychology,CD,2014-05-06
HH,R,P-FW2014-HHPSYC-57,2014,W15,PSYC,3140,3.0,LECT,2,W15,Abnormal Psychology,CD,2014-05-06
HH,R,P-FW2014-HHPSYC-52,2014,W15,PSYC,2130,3.0,LECT,2,W15,Personality,CD,2014-05-06
HH,R,P-FW2014-HHPSYC-52,2014,F14,PSYC,2130,3.0,LECT,2,F14,Personality,CD,2014-05-06
HH,R,P-FW2014-HHPSYC-91,2014,W15,PSYC,2240,3.0,LECT,2,W15,Biological Basis of Behaviour,CD,2014-05-06
HH,R,P-FW2014-HHPSYC-67,2014,F14,PSYC,4061,3.0,SEMR,2,F14,"Approaches, Counselling & Psychotherapy",CD,2014-05-06
HH,R,P-FW2014-HHPSYC-85,2014,F14-W15,PSYC,4080,6.0,SEMR,2,FW14,Neuropsychology of Abnormal Behaviour  ,CD,2014-05-06
HH,R,P-FW2014-HHPSYC-86,2014,F14-W15,PSYC,4170,6.0,SEMR,2,FW14,Advanced Research in Psychology,CD,2014-05-06
HH,R,P-FW2014-HHPSYC-88,2014,F14-W15,PSYC,4460,6.0,SEMR,2,FW14,Atypical Development,CD,2014-05-06
HH,R,P-FW2014-HHPSYC-68,2014,W15,PSYC,4062,3.0,SEMR,2,W15,"Techniques, Counselling & Psychotherapy",CD,2014-05-06
HH,R,P-FW2014-HHPSYC-68,2014,F14,PSYC,4062,3.0,SEMR,2,F14,"Techniques, Counselling & Psychotherapy",CD,2014-05-06
HH,R,P-FW2014-HHPSYC-68,2014,W15,PSYC,4062,3.0,SEMR,2,W15,"Techniques, Counselling & Psychotherapy",CD,2014-05-06
HH,R,P-FW2014-HHPSYC-48,2014,F14,PSYC,2021,3.0,LECT,2,F14,Statistical Methods I,CD,2014-05-06
HH,R,P-FW2014-HHPSYC-48,2014,W15,PSYC,2021,3.0,LECT,2,W15,Statistical Methods I,CD,2014-05-06
HH,R,P-FW2014-HHPSYC-50,2014,F14,PSYC,2030,3.0,LECT,2,F14,Introduction to Research Methods,CD,2014-05-06
HH,R,P-FW2014-HHPSYC-50,2014,W15,PSYC,2030,3.0,LECT,2,W15,Introduction to Research Methods,CD,2014-05-06
HH,R,P-FW2014-HHPSYC-53,2014,F14,PSYC,2230,3.0,LECT,2,F14,Motivation,CD,2014-05-06
HH,R,P-FW2014-HHPSYC-53,2014,W15,PSYC,2230,3.0,LECT,2,W15,Motivation,CD,2014-05-06
HH,R,P-FW2014-HHPSYC-59,2014,F14,PSYC,3420,3.0,LECT,2,F14,Evolutionary Psychology      ,CD,2014-05-06
HH,R,P-FW2014-HHPSYC-59,2014,W15,PSYC,3420,3.0,LECT,2,W15,Evolutionary Psychology      ,CD,2014-05-06
HH,R,P-FW2014-HHPSYC-60,2014,F14,PSYC,3430,3.0,LECT,2,F14,Behaviour in Groups,CD,2014-05-06
HH,R,P-FW2014-HHPSYC-60,2014,W15,PSYC,3430,3.0,LECT,2,W15,Behaviour in Groups,CD,2014-05-06
HH,R,P-FW2014-HHPSYC-61,2014,F14,PSYC,3480,3.0,LECT,2,F14,Psychology of Women,CD,2014-05-06
HH,R,P-FW2014-HHPSYC-61,2014,W15,PSYC,3480,3.0,LECT,2,W15,Psychology of Women,CD,2014-05-06
HH,R,P-FW2014-HHPSYC-63,2014,F14,PSYC,3490,3.0,LECT,2,F14,Adult Development and Aging   ,CD,2014-05-06
HH,R,P-FW2014-HHPSYC-63,2014,W15,PSYC,3490,3.0,LECT,2,W15,Adult Development and Aging   ,CD,2014-05-06
HH,R,P-FW2014-HHPSYC-65,2014,F14,PSYC,3600,3.0,LECT,2,F14,Community Psychology,CD,2014-05-06
HH,R,P-FW2014-HHPSYC-65,2014,W15,PSYC,3600,3.0,LECT,2,W15,Community Psychology,CD,2014-05-06
HH,R,P-FW2014-HHPSYC-66,2014,F14,PSYC,3630,3.0,LECT,2,F14,The Psychology of the Family,CD,2014-05-06
HH,R,P-FW2014-HHPSYC-70,2014,F14-W15,PSYC,1010,6.0,LECT,2,FW14,Introduction to Psychology,CD,2014-05-06
HH,R,P-FW2014-HHPSYC-70,2014,W15,PSYC,1010,6.0,LECT,2,W15,Introduction to Psychology,CD,2014-05-06
HH,R,P-FW2014-HHPSYC-70,2014,F14-W15,PSYC,1010,6.0,LECT,2,FW14,Introduction to Psychology,CD,2014-05-06
HH,R,P-FW2014-HHPSYC-73,2014,F14-W15,PSYC,2020,6.0,LECT,2,FW14,Statistical Methods I and II,CD,2014-05-06
HH,R,P-FW2014-HHPSYC-76,2014,F14-W15,PSYC,4020,6.0,SEMR,2,FW14,Seminar in Social Psychology,CD,2014-05-06
HH,R,P-FW2014-HHPSYC-77,2014,F14-W15,PSYC,4030,6.0,SEMR,2,FW14,Behaviour Modification and Beh. Therapy,CD,2014-05-06
HH,R,P-FW2014-HHPSYC-82,2014,F14-W15,PSYC,4040,6.0,SEMR,2,FW14,Rehabilitation Psychology              ,CD,2014-05-06
HH,R,P-FW2014-HHPSYC-83,2014,F14-W15,PSYC,4050,6.0,SEMR,2,FW14,Personality Theory & Behaviour Disorders,CD,2014-05-06
HH,R,P-FW2014-HHPSYC-84,2014,F14-W15,PSYC,4060,6.0,SEMR,2,FW14,Counselling Psychology,CD,2014-05-06
HH,R,P-FW2014-HHPSYC-87,2014,F14-W15,PSYC,4220,6.0,SEMR,2,FW14,Theories of Human Nature,CD,2014-05-06
HH,R,P-FW2014-HHPSYC-90,2014,W15,PSYC,2210,3.0,LECT,2,W15,Learning,CD,2014-05-06
HH,R,P-FW2014-HHPSYC-55,2014,W15,PSYC,3125,3.0,LECT,2,W15,History of Psychology    ,CD,2014-05-06
HH,R,P-FW2014-HHPSYC-79,2014,W15,PSYC,3260,3.0,LECT,2,W15,Cognition,CD,2014-05-06
HH,R,P-FW2014-HHPSYC-80,2014,W15,PSYC,3290,3.0,LECT,2,W15,Psycholinguistics,CD,2014-05-06
AP,R,P-FW2014-APDLLL-40,2014,F14,CH  ,3711,3.0,SEMR,2,F14,Women Writers in Contemporary China,CD,2014-05-06
